SIOPE;DESCRIZIONE;EMESSO; CONTABILIZZATO
U1103; SPESE PERSONALE T.IND;-70364279,86;-70364279,86
U1104; SPESE PERSONALE T.IND ARRETRATI;-710460,25;-710460,25
U1599; Altri oneri per il personale;-762,99;-762,99
U2101; Prodotti farmaceutici;-12410366,31;-12410366,31
U2102; Emoderivati;-992655,78;-992655,78
U2103; Prodotti dietetici;-446179,32;-446179,32
U2104; Materiale per la profilassi (vaccini);-909456,96;-909456,96
U2110; Materiali e prodotti per uso veterinario;-1022,6;-1022,6
U2112; DISPOSITIVI MEDICI;-7439424,16;-7439424,16
U2113; PRODOTTI CHIMICI;-308,9;-308,9
U2198; ALTRI BENI SANITARI;-958107,65;-958107,65
U2201; Prodotti alimentari;-177117,77;-177117,77
U2202; Mater. guardaroba/pulizia/convivenzain genere;-61830,55;-61830,55
U2203; Combustibili, carburanti e lubrificanti;-156416,23;-156416,23
U2204; Supporti informatici/cancelleria;-148106,69;-148106,69
U2206; Acq. di materiali per la manutenzione;-180043,21;-180043,21
U2298; Altri beni non sanitari;-3288,98;-3288,98
U3103; Acq. serv. sanit. per medic. di base dasoggetti convenzionali;-239651,77;-239651,77
U3106; Acq. serv. sanit. per farmaceutica daprivati;-19817244,22;-19817244,22
U3109; Acq.serv.sanit.per assist.spec.ambul. daprivati;-4323868,29;-4323868,29
U3111; Acq. serv. sanit. per ass. riabilit. daaltre Amministrazioni pubbliche;-438710,74;-438710,74
U3112; Acq. serv. sanit. per ass. riabilit. daprivati;-3674182,84;-3674182,84
U3115; Acq. serv.sanit. per ass.integr/prot daprivati;-2441219,61;-2441219,61
U3118; Acq. serv. sanit. per ass. ospedalier daprivati;-15772132,92;-15772132,92
U3121; Acq. di prest.di psich.resid/semires. daprivati;-1886326,61;-1886326,61
U3127; Acq. di prest. termali in convenz.  daprivati;-194693,81;-194693,81
U3130; Acq. di prest.traspor.in emerg/urgenz daprivati;-470431,47;-470431,47
U3132; Acq. di prest.socio-sanit.a ril. san. daaltre Amministrazioni pubbliche;-1708821,14;-1708821,14
U3133; Acq. di prest.socio-sanit.a ril. san. daprivati;-4685392,6;-4685392,6
U3134; Consul-collab-inter.altre prest.lav.san.da strutt.sanit.pubbliche Regione appart;-186960,79;-186960,79
U3136; Consul-collab-inter.altre prest.lav.san.da privati;-170257,06;-170257,06
U3137; Altri acq. serv/prest.san.da strutt.sanit.pubbl. regione appartenenza;-337214,53;-337214,53
U3138; Altri acq. serv/prest. san. da altreAmministrazioni pubbliche;-31866,14;-31866,14
U3198; Altri acq. di servizi/prestaz. sanit. daaltri soggetti;-604657,53;-604657,53
U3201; Cons-coll-inter.altre prest.lav.non san.da strutt.sanit.pubbliche Regione appart;-3019,55;-3019,55
U3203; Cons-coll-inter.altre prest.lav.non san.da privati;-45755,04;-45755,04
U3204; Servizi ausiliari e spese pulizia;-2100808,28;-2100808,28
U3205; Buoni pasto e mensa personale dipendente;-250290,72;-250290,72
U3206; Mensa per degenti;-406108,34;-406108,34
U3207; Riscaldamento;-2712559,62;-2712559,62
U3208; Utenze-canoni telefonia e reti trasmiss.;-257810,53;-257810,53
U3209; Utenze e canoni per energia elettrica;-1185233,92;-1185233,92
U3210; Utenze e canoni per altri servizi;-207101,24;-207101,24
U3211; Assicurazioni;-149564,19;-149564,19
U3212; Assist. informatica e manutenz. software;-599957,75;-599957,75
U3213; Corsi di formazione esternalizzata;-13285,78;-13285,78
U3214; Manut. ordin/riparaz. immobili e pertin.;-620610,44;-620610,44
U3216; Manut.ordin/ripar.attr.tecn-scient.sanit;-1525981,15;-1525981,15
U3217; Manut. ordin/riparaz. automezzi;-96339,62;-96339,62
U3219; Spese legali;-28966,93;-28966,93
U3220; Smaltimento rifiuti;-115134,89;-115134,89
U3221; MANUT.IMNPIANTI E MACCH;-120286,51;-120286,51
U3299; Altre spese servizi non sanitari;-2245965,35;-2245965,35
U4202; Contributi/trasferim. a famiglie;-391832,34;-391832,34
U4203; Contrib/trasfer. a ist. sociali privati;-101399,75;-101399,75
U5201; Noleggi;-2506804,81;-2506804,81
U5202; Locazioni;-56859,91;-56859,91
U5204; Leasing finanziario;-149605,44;-149605,44
U5206; Altre forme di godimento beni di terzi;-131777,81;-131777,81
U5306; Interessi passivi v/fornitori;-2938,24;-2938,24
U5402; IRES;-133507;-133507
U5404; IVA;-62630,94;-62630,94
U5499; Altri tributi;-477188,08;-477188,08
U5503; Ind-rimb.spese-oneri sociali per OrganiDirettivi e Collegio Sindacale;-9588,96;-9588,96
U5504; Commissioni e Comitati;-13271,43;-13271,43
U5505; Borse di studio;-8749,98;-8749,98
U5598; Altri oneri della gestione corrente;-49564,55;-49564,55
U5599; Altre spese correnti deriv.da sopravven.;-4676,21;-4676,21
U6102; Fabbricati;-99415,15;-99415,15
U6103; Impianti e macchinari;-833692,23;-833692,23
U6104; Attrezzature sanitarie e scientifiche;-622449,74;-622449,74
U6105; Mobili e arredi;-9983,94;-9983,94
U6106; Automezzi;-98427,35;-98427,35
U6199; Altri beni materiali;-180889,52;-180889,52
U6200; Immobilizzazioni immateriali;-8277,78;-8277,78
U7420; ANTICIPI RIMBORSI VARI;-126246,51;-126246,51
U7500; Altre operazioni finanziarie;-1167701,66;-1167701,66
