SIOPE;DESCRIZIONE;EMESSO; CONTABILIZZATO
U1103; SPESE PERSONALE T.IND;-65388538,13;-65388538,13
U1203; Altre rit. al personale per c/terzi;-843,43;-843,43
U1304; CONTRIB.PREV.PERS.INDET;-1055,18;-1055,18
U1501; Trattam. di missione e rimb.spese viaggi;-141,85;-141,85
U2101; Prodotti farmaceutici;-12013638,24;-12013638,24
U2102; Emoderivati;-903837,9;-903837,9
U2103; Prodotti dietetici;-719484,86;-719484,86
U2104; Materiale per la profilassi (vaccini);-1007464,48;-1007464,48
U2112; DISPOSITIVI MEDICI;-7995837,1;-7995837,1
U2113; PRODOTTI CHIMICI;-14,91;-14,91
U2198; ALTRI BENI SANITARI;-1804370,88;-1804370,88
U2201; Prodotti alimentari;-178142,17;-178142,17
U2202; Mater. guardaroba/pulizia/convivenzain genere;-63489,94;-63489,94
U2203; Combustibili, carburanti e lubrificanti;-216606,57;-216606,57
U2204; Supporti informatici/cancelleria;-280610,34;-280610,34
U2206; Acq. di materiali per la manutenzione;-228980,23;-228980,23
U2298; Altri beni non sanitari;-1269,63;-1269,63
U3106; Acq. serv. sanit. per farmaceutica daprivati;-15459614,87;-15459614,87
U3109; Acq.serv.sanit.per assist.spec.ambul. daprivati;-2978557,88;-2978557,88
U3111; Acq. serv. sanit. per ass. riabilit. daaltre Amministrazioni pubbliche;-661489,76;-661489,76
U3112; Acq. serv. sanit. per ass. riabilit. daprivati;-4643540;-4643540
U3113; Acq. serv.sanit. per ass.integr/prot dastrutt. sanit. pubbliche Regione appart.;-54194,93;-54194,93
U3115; Acq. serv.sanit. per ass.integr/prot daprivati;-2035107,7;-2035107,7
U3118; Acq. serv. sanit. per ass. ospedalier daprivati;-14235836,83;-14235836,83
U3121; Acq. di prest.di psich.resid/semires. daprivati;-2281161,4;-2281161,4
U3127; Acq. di prest. termali in convenz.  daprivati;-46648,34;-46648,34
U3130; Acq. di prest.traspor.in emerg/urgenz daprivati;-469345,17;-469345,17
U3132; Acq. di prest.socio-sanit.a ril. san. daaltre Amministrazioni pubbliche;-2226993,79;-2226993,79
U3133; Acq. di prest.socio-sanit.a ril. san. daprivati;-7794159,2;-7794159,2
U3134; Consul-collab-inter.altre prest.lav.san.da strutt.sanit.pubbliche Regione appart;-302927,94;-302927,94
U3136; Consul-collab-inter.altre prest.lav.san.da privati;-495934,91;-495934,91
U3137; Altri acq. serv/prest.san.da strutt.sanit.pubbl. regione appartenenza;-266162,84;-266162,84
U3138; Altri acq. serv/prest. san. da altreAmministrazioni pubbliche;-46032,4;-46032,4
U3198; Altri acq. di servizi/prestaz. sanit. daaltri soggetti;-1068176,26;-1068176,26
U3201; Cons-coll-inter.altre prest.lav.non san.da strutt.sanit.pubbliche Regione appart;-11053,04;-11053,04
U3203; Cons-coll-inter.altre prest.lav.non san.da privati;-49988,73;-49988,73
U3204; Servizi ausiliari e spese pulizia;-3196835,95;-3196835,95
U3205; Buoni pasto e mensa personale dipendente;-378131,26;-378131,26
U3206; Mensa per degenti;-865768,39;-865768,39
U3207; Riscaldamento;-4281452,43;-4281452,43
U3208; Utenze-canoni telefonia e reti trasmiss.;-358950,91;-358950,91
U3209; Utenze e canoni per energia elettrica;-1107281,25;-1107281,25
U3210; Utenze e canoni per altri servizi;-267841,77;-267841,77
U3211; Assicurazioni;-40881,2;-40881,2
U3212; Assist. informatica e manutenz. software;-681173,07;-681173,07
U3213; Corsi di formazione esternalizzata;-31997,75;-31997,75
U3214; Manut. ordin/riparaz. immobili e pertin.;-660641,47;-660641,47
U3216; Manut.ordin/ripar.attr.tecn-scient.sanit;-1330753,66;-1330753,66
U3217; Manut. ordin/riparaz. automezzi;-100055,48;-100055,48
U3219; Spese legali;-45846,11;-45846,11
U3220; Smaltimento rifiuti;-264798,24;-264798,24
U3221; MANUT.IMNPIANTI E MACCH;-151288,18;-151288,18
U3299; Altre spese servizi non sanitari;-2272137,43;-2272137,43
U4101; Contributi/trasferim. a Regione/Provinc.autonoma;-5010,61;-5010,61
U4111; Contrib/trasf. a Ist. Zooprofil. sperim.; ; 
U4113; Contrib/trasf. a Enti di ricerca; ; 
U4198; Contrib/trasf. ad altre Ammin. Pubbliche;-200000;-200000
U4202; Contributi/trasferim. a famiglie;-316081,4;-316081,4
U4203; Contrib/trasfer. a ist. sociali privati;-115437;-115437
U5201; Noleggi;-3912541,83;-3912541,83
U5202; Locazioni;-47256,57;-47256,57
U5204; Leasing finanziario;-138690,03;-138690,03
U5206; Altre forme di godimento beni di terzi;-268421,65;-268421,65
U5305; Interessi su mutui;-6052,07;-6052,07
U5306; Interessi passivi v/fornitori;-17026,43;-17026,43
U5401; IRAP;-286,88;-286,88
U5404; IVA;-77788;-77788
U5499; Altri tributi;-222445,44;-222445,44
U5503; Ind-rimb.spese-oneri sociali per OrganiDirettivi e Collegio Sindacale;-16518;-16518
U5504; Commissioni e Comitati;-9523,13;-9523,13
U5505; Borse di studio;-11749,98;-11749,98
U5598; Altri oneri della gestione corrente;-933023,83;-933023,83
U5599; Altre spese correnti deriv.da sopravven.;-112471,84;-112471,84
U6102; Fabbricati;-608969,31;-608969,31
U6103; Impianti e macchinari;-860113,32;-860113,32
U6104; Attrezzature sanitarie e scientifiche;-589932,61;-589932,61
U6105; Mobili e arredi;-20136,05;-20136,05
U6199; Altri beni materiali;-84010,59;-84010,59
U6200; Immobilizzazioni immateriali;-29367,67;-29367,67
U7420; ANTICIPI RIMBORSI VARI;-15389,13;-15389,13
U7500; Altre operazioni finanziarie;-1177524,94;-1177524,94
