SIOPE;DESCRIZIONE;EMESSO; CONTABILIZZATO
U1103; SPESE PERSONALE T.IND;-261621805,5;-261621805,5
U1203; Altre rit. al personale per c/terzi;-2283,02;-2283,02
U1204; RITEN.PREV.LI PERSON INDET;-27642,3;-27642,3
U1304; CONTRIB.PREV.PERS.INDET;-968,93;-968,93
U1501; Trattam. di missione e rimb.spese viaggi;-381,82;-381,82
U1599; Altri oneri per il personale;-50;-50
U2101; Prodotti farmaceutici;-33358661,31;-33358661,31
U2102; Emoderivati;-2866818,07;-2866818,07
U2103; Prodotti dietetici;-1844918,76;-1844918,76
U2104; Materiale per la profilassi (vaccini);-1808247,77;-1808247,77
U2110; Materiali e prodotti per uso veterinario;-6916;-6916
U2112; DISPOSITIVI MEDICI;-19783743,2;-19783743,2
U2113; PRODOTTI CHIMICI;-199,42;-199,42
U2198; ALTRI BENI SANITARI;-6524411,35;-6524411,35
U2201; Prodotti alimentari;-603954,59;-603954,59
U2202; Mater. guardaroba/pulizia/convivenzain genere;-193028,53;-193028,53
U2203; Combustibili, carburanti e lubrificanti;-368328,75;-368328,75
U2204; Supporti informatici/cancelleria;-651747,86;-651747,86
U2206; Acq. di materiali per la manutenzione;-567431,79;-567431,79
U2298; Altri beni non sanitari;-8942,41;-8942,41
U3103; Acq. serv. sanit. per medic. di base dasoggetti convenzionali;-65708,33;-65708,33
U3106; Acq. serv. sanit. per farmaceutica daprivati;-58972141,14;-58972141,14
U3109; Acq.serv.sanit.per assist.spec.ambul. daprivati;-13394412,8;-13394412,8
U3111; Acq. serv. sanit. per ass. riabilit. daaltre Amministrazioni pubbliche;-2406506,86;-2406506,86
U3112; Acq. serv. sanit. per ass. riabilit. daprivati;-12568616,41;-12568616,41
U3115; Acq. serv.sanit. per ass.integr/prot daprivati;-7734854,72;-7734854,72
U3118; Acq. serv. sanit. per ass. ospedalier daprivati;-53672022,87;-53672022,87
U3121; Acq. di prest.di psich.resid/semires. daprivati;-7264851,61;-7264851,61
U3127; Acq. di prest. termali in convenz.  daprivati;-1446818,41;-1446818,41
U3130; Acq. di prest.traspor.in emerg/urgenz daprivati;-2067123,15;-2067123,15
U3132; Acq. di prest.socio-sanit.a ril. san. daaltre Amministrazioni pubbliche;-10289575,49;-10289575,49
U3133; Acq. di prest.socio-sanit.a ril. san. daprivati;-18621345,62;-18621345,62
U3134; Consul-collab-inter.altre prest.lav.san.da strutt.sanit.pubbliche Regione appart;-510078,96;-510078,96
U3136; Consul-collab-inter.altre prest.lav.san.da privati;-920249,44;-920249,44
U3137; Altri acq. serv/prest.san.da strutt.sanit.pubbl. regione appartenenza;-734797,54;-734797,54
U3138; Altri acq. serv/prest. san. da altreAmministrazioni pubbliche;-16523,49;-16523,49
U3198; Altri acq. di servizi/prestaz. sanit. daaltri soggetti;-2304949,86;-2304949,86
U3199; Acq. di servizi. sanit. da sopravvenien.;-337,5;-337,5
U3203; Cons-coll-inter.altre prest.lav.non san.da privati;-187579,36;-187579,36
U3204; Servizi ausiliari e spese pulizia;-8222907,09;-8222907,09
U3205; Buoni pasto e mensa personale dipendente;-848108,82;-848108,82
