SIOPE;DESCRIZIONE;EMESSO; CONTABILIZZATO
U1103; SPESE PERSONALE T.IND;-69292438,73;-69292438,73
U1203; Altre rit. al personale per c/terzi;-1014,95;-1014,95
U1304; CONTRIB.PREV.PERS.INDET;-57,23;-57,23
U1599; Altri oneri per il personale;-12157,66;-12157,66
U2101; Prodotti farmaceutici;-10332008,12;-10332008,12
U2102; Emoderivati;-981383,77;-981383,77
U2103; Prodotti dietetici;-833256,56;-833256,56
U2104; Materiale per la profilassi (vaccini);-914953,28;-914953,28
U2110; Materiali e prodotti per uso veterinario;-1022,6;-1022,6
U2112; DISPOSITIVI MEDICI;-6318006,29;-6318006,29
U2113; PRODOTTI CHIMICI;-551,1;-551,1
U2198; ALTRI BENI SANITARI;-1629615,13;-1629615,13
U2201; Prodotti alimentari;-211033,7;-211033,7
U2202; Mater. guardaroba/pulizia/convivenzain genere;-57715,33;-57715,33
U2203; Combustibili, carburanti e lubrificanti;-132258,31;-132258,31
U2204; Supporti informatici/cancelleria;-250556,64;-250556,64
U2206; Acq. di materiali per la manutenzione;-207727,25;-207727,25
U2298; Altri beni non sanitari;-2488,53;-2488,53
U3103; Acq. serv. sanit. per medic. di base dasoggetti convenzionali;-17611,92;-17611,92
U3106; Acq. serv. sanit. per farmaceutica daprivati;-15309286,19;-15309286,19
U3109; Acq.serv.sanit.per assist.spec.ambul. daprivati;-5878054,45;-5878054,45
U3111; Acq. serv. sanit. per ass. riabilit. daaltre Amministrazioni pubbliche;-482482,54;-482482,54
U3112; Acq. serv. sanit. per ass. riabilit. daprivati;-3788844,44;-3788844,44
U3115; Acq. serv.sanit. per ass.integr/prot daprivati;-2031280,77;-2031280,77
U3118; Acq. serv. sanit. per ass. ospedalier daprivati;-11032382,64;-11032382,64
U3121; Acq. di prest.di psich.resid/semires. daprivati;-1804930,7;-1804930,7
U3127; Acq. di prest. termali in convenz.  daprivati;-318439,14;-318439,14
U3130; Acq. di prest.traspor.in emerg/urgenz daprivati;-642014,85;-642014,85
U3132; Acq. di prest.socio-sanit.a ril. san. daaltre Amministrazioni pubbliche;-1730392,25;-1730392,25
U3133; Acq. di prest.socio-sanit.a ril. san. daprivati;-4816969,11;-4816969,11
U3134; Consul-collab-inter.altre prest.lav.san.da strutt.sanit.pubbliche Regione appart;-426301,21;-426301,21
U3136; Consul-collab-inter.altre prest.lav.san.da privati;-279176,92;-279176,92
U3137; Altri acq. serv/prest.san.da strutt.sanit.pubbl. regione appartenenza;-354001,99;-354001,99
U3138; Altri acq. serv/prest. san. da altreAmministrazioni pubbliche;-64766,91;-64766,91
U3198; Altri acq. di servizi/prestaz. sanit. daaltri soggetti;-505154,98;-505154,98
U3203; Cons-coll-inter.altre prest.lav.non san.da privati;-69985,81;-69985,81
U3204; Servizi ausiliari e spese pulizia;-3607937,45;-3607937,45
U3205; Buoni pasto e mensa personale dipendente;-298563,35;-298563,35
U3206; Mensa per degenti;-535539,84;-535539,84
U3207; Riscaldamento;-2797486,19;-2797486,19
U3208; Utenze-canoni telefonia e reti trasmiss.;-282495,11;-282495,11
U3209; Utenze e canoni per energia elettrica;-1614047,46;-1614047,46
U3210; Utenze e canoni per altri servizi;-200278,71;-200278,71
U3212; Assist. informatica e manutenz. software;-645846,44;-645846,44
U3213; Corsi di formazione esternalizzata;-26702,06;-26702,06
U3214; Manut. ordin/riparaz. immobili e pertin.;-748074,05;-748074,05
U3216; Manut.ordin/ripar.attr.tecn-scient.sanit;-1179634,59;-1179634,59
U3217; Manut. ordin/riparaz. automezzi;-96822,12;-96822,12
U3219; Spese legali;-41791,74;-41791,74
U3220; Smaltimento rifiuti;-213597,84;-213597,84
U3221; MANUT.IMNPIANTI E MACCH;-121402,35;-121402,35
U3299; Altre spese servizi non sanitari;-2607514,48;-2607514,48
U4202; Contributi/trasferim. a famiglie;-432606,02;-432606,02
U4203; Contrib/trasfer. a ist. sociali privati;-151919,06;-151919,06
U5201; Noleggi;-3024171,91;-3024171,91
U5202; Locazioni;-35379,38;-35379,38
U5204; Leasing finanziario;-124564,19;-124564,19
U5206; Altre forme di godimento beni di terzi;-180086,79;-180086,79
U5304; Inter. passivi per anticipaz. di cassa;-95651,2;-95651,2
U5306; Interessi passivi v/fornitori;-5912,62;-5912,62
U5401; IRAP;-556,87;-556,87
U5402; IRES;-133971;-133971
U5404; IVA;-102195,16;-102195,16
U5499; Altri tributi;-150542,55;-150542,55
U5503; Ind-rimb.spese-oneri sociali per OrganiDirettivi e Collegio Sindacale;-9756,79;-9756,79
U5504; Commissioni e Comitati;-26765,36;-26765,36
U5505; Borse di studio;-8392,44;-8392,44
U5598; Altri oneri della gestione corrente;-172700,99;-172700,99
U5599; Altre spese correnti deriv.da sopravven.;-1432,1;-1432,1
U6102; Fabbricati;-377518,42;-377518,42
U6103; Impianti e macchinari;-878122,2;-878122,2
U6104; Attrezzature sanitarie e scientifiche;-650592,25;-650592,25
U6105; Mobili e arredi;-370;-370
U6199; Altri beni materiali;-30960,48;-30960,48
U6200; Immobilizzazioni immateriali;-73027,03;-73027,03
U7420; ANTICIPI RIMBORSI VARI;-9661,97;-9661,97
U7430; RESTIT.ACC.FINANZ DA REGIONE;-4335;-4335
U7500; Altre operazioni finanziarie;-448562,73;-448562,73
