SIOPE;DESCRIZIONE;EMESSO; CONTABILIZZATO;
U1103; SPESE PERSONALE T.IND; -252144580,63; -252144580,63;
U1203; Altre rit. al personale per c/terzi; -4070,73; -4070,73;
U1304; CONTRIB.PREV.PERS.INDET; -4801,98; -4801,98;
U1501; Trattam. di missione e rimb.spese viaggi; -38,18; -38,18;
U1599; Altri oneri per il personale; -244393,96; -244393,96;
U2101; Prodotti farmaceutici; -34327147,18; -34327147,18;
U2102; Emoderivati; -2706311,38; -2706311,38;
U2103; Prodotti dietetici; -1739595,18; -1739595,18;
U2104; Materiale per la profilassi (vaccini); -2763577,49; -2763577,49;
U2110; Materiali e prodotti per uso veterinario; -7187,13; -7187,13;
U2112; DISPOSITIVI MEDICI; -21163067,05; -21163067,05;
U2113; PRODOTTI CHIMICI; -127,55; -127,55;
U2198; ALTRI BENI SANITARI; -4582788,95; -4582788,95;
U2201; Prodotti alimentari; -547682,42; -547682,42;
U2202; Mater. guardaroba/pulizia/convivenzain genere; -207204,33; -207204,33;
U2203; Combustibili, carburanti e lubrificanti; -513852,23; -513852,23;
U2204; Supporti informatici/cancelleria; -741105,81; -741105,81;
U2206; Acq. di materiali per la manutenzione; -749984,79; -749984,79;
U2298; Altri beni non sanitari; -4534,23; -4534,23;
U3103; Acq. serv. sanit. per medic. di base dasoggetti convenzionali; -87195,12; -87195,12;
U3106; Acq. serv. sanit. per farmaceutica daprivati; -69816647,30; -69816647,30;
U3109; Acq.serv.sanit.per assist.spec.ambul. daprivati; -18848452,25; -18848452,25;
U3111; Acq. serv. sanit. per ass. riabilit. daaltre Amministrazioni pubbliche; -2378836,24; -2378836,24;
U3112; Acq. serv. sanit. per ass. riabilit. daprivati; -13729771,32; -13729771,32;
U3115; Acq. serv.sanit. per ass.integr/prot daprivati; -8477075,60; -8477075,60;
U3118; Acq. serv. sanit. per ass. ospedalier daprivati; -53008077,68; -53008077,68;
U3121; Acq. di prest.di psich.resid/semires. daprivati; -6840162,29; -6840162,29;
U3127; Acq. di prest. termali in convenz.  daprivati; -1762560,27; -1762560,27;
U3130; Acq. di prest.traspor.in emerg/urgenz daprivati; -2080374,19; -2080374,19;
U3132; Acq. di prest.socio-sanit.a ril. san. daaltre Amministrazioni pubbliche; -8065159,01; -8065159,01;
U3133; Acq. di prest.socio-sanit.a ril. san. daprivati; -17328800,24; -17328800,24;
U3134; Consul-collab-inter.altre prest.lav.san.da strutt.sanit.pubbliche Regione appart; -477946,02; -477946,02;
U3136; Consul-collab-inter.altre prest.lav.san.da privati; -543885,11; -543885,11;
U3137; Altri acq. serv/prest.san.da strutt.sanit.pubbl. regione appartenenza; -1757078,27; -1757078,27;
U3138; Altri acq. serv/prest. san. da altreAmministrazioni pubbliche; -36359,85; -36359,85;
U3198; Altri acq. di servizi/prestaz. sanit. daaltri soggetti; -2195995,24; -2195995,24;
U3203; Cons-coll-inter.altre prest.lav.non san.da privati; -235972,92; -235972,92;
U3204; Servizi ausiliari e spese pulizia; -9250420,24; -9250420,24;
U3205; Buoni pasto e mensa personale dipendente; -842441,28; -842441,28;
U3206; Mensa per degenti; -1382519,05; -1382519,05;
U3207; Riscaldamento; -8610689,21; -8610689,21;
