SIOPE;DESCRIZIONE;EMESSO; CONTABILIZZATO
U1103; SPESE PERSONALE T.IND;-263258554,5;-263258554,5
U1104; SPESE PERSONALE T.IND ARRETRATI;-710460,25;-710460,25
U1203; Altre rit. al personale per c/terzi;-1998,55;-1998,55
U1304; CONTRIB.PREV.PERS.INDET;-1037412,54;-1037412,54
U1501; Trattam. di missione e rimb.spese viaggi;-141,85;-141,85
U1503; Rimborsi spese per personale comandato;-16868,9;-16868,9
U1599; Altri oneri per il personale;-12920,65;-12920,65
U2101; Prodotti farmaceutici;-41659124,46;-41659124,46
U2102; Emoderivati;-3516982,71;-3516982,71
U2103; Prodotti dietetici;-2331818,4;-2331818,4
U2104; Materiale per la profilassi (vaccini);-3371288,38;-3371288,38
U2110; Materiali e prodotti per uso veterinario;-2045,2;-2045,2
U2112; DISPOSITIVI MEDICI;-26198377,25;-26198377,25
U2113; PRODOTTI CHIMICI;-874,91;-874,91
U2198; ALTRI BENI SANITARI;-5356962;-5356962
U2201; Prodotti alimentari;-736356,52;-736356,52
U2202; Mater. guardaroba/pulizia/convivenzain genere;-217189,49;-217189,49
U2203; Combustibili, carburanti e lubrificanti;-622513,2;-622513,2
U2204; Supporti informatici/cancelleria;-761375;-761375
U2206; Acq. di materiali per la manutenzione;-722827,13;-722827,13
U2298; Altri beni non sanitari;-18730,53;-18730,53
U3102; Acq. serv. sanit. per medic. di base daaltre Amministrazioni pubbliche;-1055,34;-1055,34
U3103; Acq. serv. sanit. per medic. di base dasoggetti convenzionali;-257263,69;-257263,69
U3106; Acq. serv. sanit. per farmaceutica daprivati;-61361982,27;-61361982,27
U3109; Acq.serv.sanit.per assist.spec.ambul. daprivati;-14096216,34;-14096216,34
U3111; Acq. serv. sanit. per ass. riabilit. daaltre Amministrazioni pubbliche;-1948339,41;-1948339,41
U3112; Acq. serv. sanit. per ass. riabilit. daprivati;-16384249,57;-16384249,57
U3113; Acq. serv.sanit. per ass.integr/prot dastrutt. sanit. pubbliche Regione appart.;-54194,93;-54194,93
U3115; Acq. serv.sanit. per ass.integr/prot daprivati;-8080948,81;-8080948,81
U3118; Acq. serv. sanit. per ass. ospedalier daprivati;-46791493,79;-46791493,79
U3121; Acq. di prest.di psich.resid/semires. daprivati;-7742563,88;-7742563,88
U3127; Acq. di prest. termali in convenz.  daprivati;-1257124,13;-1257124,13
U3130; Acq. di prest.traspor.in emerg/urgenz daprivati;-2222785,86;-2222785,86
U3132; Acq. di prest.socio-sanit.a ril. san. daaltre Amministrazioni pubbliche;-7127217,37;-7127217,37
U3133; Acq. di prest.socio-sanit.a ril. san. daprivati;-20611161,68;-20611161,68
U3134; Consul-collab-inter.altre prest.lav.san.da strutt.sanit.pubbliche Regione appart;-985780,56;-985780,56
U3136; Consul-collab-inter.altre prest.lav.san.da privati;-1106120,26;-1106120,26
U3137; Altri acq. serv/prest.san.da strutt.sanit.pubbl. regione appartenenza;-1098620,22;-1098620,22
U3138; Altri acq. serv/prest. san. da altreAmministrazioni pubbliche;-150361,67;-150361,67
U3198; Altri acq. di servizi/prestaz. sanit. daaltri soggetti;-2618491,79;-2618491,79
U3201; Cons-coll-inter.altre prest.lav.non san.da strutt.sanit.pubbliche Regione appart;-68267,24;-68267,24
U3203; Cons-coll-inter.altre prest.lav.non san.da privati;-210771,91;-210771,91
U3204; Servizi ausiliari e spese pulizia;-10068792,15;-10068792,15
U3205; Buoni pasto e mensa personale dipendente;-1049182,34;-1049182,34
U3206; Mensa per degenti;-1932694,82;-1932694,82
U3207; Riscaldamento;-10622083,4;-10622083,4
U3208; Utenze-canoni telefonia e reti trasmiss.;-988123,01;-988123,01
U3209; Utenze e canoni per energia elettrica;-4819085,32;-4819085,32
U3210; Utenze e canoni per altri servizi;-747021,93;-747021,93
U3211; Assicurazioni;-2174597,01;-2174597,01
U3212; Assist. informatica e manutenz. software;-2341509,35;-2341509,35
U3213; Corsi di formazione esternalizzata;-112704,45;-112704,45
U3214; Manut. ordin/riparaz. immobili e pertin.;-2284565,52;-2284565,52
U3216; Manut.ordin/ripar.attr.tecn-scient.sanit;-4771664,46;-4771664,46
U3217; Manut. ordin/riparaz. automezzi;-419105,43;-419105,43
U3219; Spese legali;-128787,5;-128787,5
