SIOPE;DESCRIZIONE; EMESSO ;  CONTABILIZZATO 
U1103; SPESE PERSONALE T.IND;-58.213.297,74 ;-58.213.297,74 
U1203; Altre rit. al personale per c/terzi;-140,17 ;-140,17 
U1304; CONTRIB.PREV.PERS.INDET;-1.036.300,13 ;-1.036.300,13 
U2101; Prodotti farmaceutici;-6.903.111,79 ;-6.903.111,79 
U2102; Emoderivati;-639.105,26 ;-639.105,26 
U2103; Prodotti dietetici;-332.897,66 ;-332.897,66 
U2104; Materiale per la profilassi (vaccini);-539.413,66 ;-539.413,66 
U2112; DISPOSITIVI MEDICI;-4.445.109,70 ;-4.445.109,70 
U2198; ALTRI BENI SANITARI;-964.868,34 ;-964.868,34 
U2201; Prodotti alimentari;-160.488,65 ;-160.488,65 
U2202; Mater. guardaroba/pulizia/convivenzain genere;-34.153,67 ;-34.153,67 
U2203; Combustibili, carburanti e lubrificanti;-102.128,00 ;-102.128,00 
U2204; Supporti informatici/cancelleria;-82.101,33 ;-82.101,33 
U2206; Acq. di materiali per la manutenzione;-106.076,44 ;-106.076,44 
U2298; Altri beni non sanitari;-1.613,11 ;-1.613,11 
U3106; Acq. serv. sanit. per farmaceutica daprivati;-10.775.836,99 ;-10.775.836,99 
U3109; Acq.serv.sanit.per assist.spec.ambul. daprivati;-915.735,72 ;-915.735,72 
U3111; Acq. serv. sanit. per ass. riabilit. daaltre Amministrazioni pubbliche;-365.656,37 ;-365.656,37 
U3112; Acq. serv. sanit. per ass. riabilit. daprivati;-4.277.682,29 ;-4.277.682,29 
U3115; Acq. serv.sanit. per ass.integr/prot daprivati;-1.573.340,73 ;-1.573.340,73 
U3118; Acq. serv. sanit. per ass. ospedalier daprivati;-5.751.141,40 ;-5.751.141,40 
U3121; Acq. di prest.di psich.resid/semires. daprivati;-1.770.145,17 ;-1.770.145,17 
U3127; Acq. di prest. termali in convenz.  daprivati;-697.342,84 ;-697.342,84 
U3130; Acq. di prest.traspor.in emerg/urgenz daprivati;-640.994,37 ;-640.994,37 
U3132; Acq. di prest.socio-sanit.a ril. san. daaltre Amministrazioni pubbliche;-1.461.010,19 ;-1.461.010,19 
U3133; Acq. di prest.socio-sanit.a ril. san. daprivati;-3.311.302,45 ;-3.311.302,45 
U3134; Consul-collab-inter.altre prest.lav.san.da strutt.sanit.pubbliche Regione appart;-69.590,62 ;-69.590,62 
U3136; Consul-collab-inter.altre prest.lav.san.da privati;-160.751,37 ;-160.751,37 
U3137; Altri acq. serv/prest.san.da strutt.sanit.pubbl. regione appartenenza;-141.240,86 ;-141.240,86 
U3138; Altri acq. serv/prest. san. da altreAmministrazioni pubbliche;-7.696,22 ;-7.696,22 
U3198; Altri acq. di servizi/prestaz. sanit. daaltri soggetti;-431.443,62 ;-431.443,62 
U3201; Cons-coll-inter.altre prest.lav.non san.da strutt.sanit.pubbliche Regione appart;-54.194,65 ;-54.194,65 
U3203; Cons-coll-inter.altre prest.lav.non san.da privati;-41.260,96 ;-41.260,96 
U3204; Servizi ausiliari e spese pulizia;-1.163.210,47 ;-1.163.210,47 
U3205; Buoni pasto e mensa personale dipendente;-122.197,01 ;-122.197,01 
U3206; Mensa per degenti;-125.278,25 ;-125.278,25 
U3207; Riscaldamento;-830.585,16 ;-830.585,16 
U3208; Utenze-canoni telefonia e reti trasmiss.;-88.866,46 ;-88.866,46 
U3209; Utenze e canoni per energia elettrica;-902.236,51 ;-902.236,51 
U3210; Utenze e canoni per altri servizi;-71.800,21 ;-71.800,21 
U3211; Assicurazioni;-1.984.151,62 ;-1.984.151,62 
U3212; Assist. informatica e manutenz. software;-414.532,09 ;-414.532,09 
U3213; Corsi di formazione esternalizzata;-40.718,86 ;-40.718,86 
U3214; Manut. ordin/riparaz. immobili e pertin.;-255.239,56 ;-255.239,56 
